Census Tract,Census Block,Total Value for Owner Occupied Units,Total Monthly Rent for Renter-Occupied Units,Total Housing Units,White Owner Occupied Units,White Renter Occupied Units,Negro Owner Occupied Units,Negro Renter Occupied Units,Total Number of Rooms in Owner Occupied Units,Total Number of Rooms in Renter Occupied Units,"Total Occupied Units with Roomers, Boarder, or Lodgers",Units with more than 1.01 Persons per Room with all Plumbing Facilities,Units with more than 1.01 Persons per Room Lacking one or more Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room With all Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room Lacking one or more Plumbing Facilities,,,,,
7805,703,176250,585,21,0,0,14,7,87,39,3,3,0,3,0,,,,,
7805,707,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
7805,708,282500,2695,58,0,0,16,37,94,136,2,6,0,6,0,,,,,
7805,709,-250,460,9,0,0,3,6,-1,-1,0,0,0,0,0,,,,,
7805,710,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
7807,101,191250,2470,36,0,1,9,25,56,91,4,9,0,9,0,,,,,
7807,104,130000,6700,79,0,0,8,70,44,230,1,21,0,21,0,,,,,
7807,107,78500,9145,89,0,0,6,83,32,294,4,20,0,20,0,,,,,
7807,111,-250,2775,36,0,0,3,32,-1,-1,1,11,0,11,0,,,,,
7807,112,161250,3040,44,0,0,8,36,45,114,0,7,0,7,0,,,,,
7807,201,150750,5235,57,0,0,10,47,48,168,3,7,0,7,0,,,,,
7807,204,218750,885,25,0,0,15,10,85,42,1,6,0,6,0,,,,,
7807,205,705000,890,44,1,0,33,10,194,45,3,9,0,8,0,,,,,
7807,207,300000,-1,26,0,0,20,5,109,26,2,5,0,5,0,,,,,
7807,208,119750,3395,36,0,0,7,29,38,101,1,4,0,4,0,,,,,
7807,301,-250,3085,36,0,0,6,28,33,96,1,7,0,7,0,,,,,
7807,302,162500,1955,33,0,0,8,25,41,86,0,10,0,10,0,,,,,
7807,305,-250,-1,5,0,0,2,3,-1,-1,0,2,0,2,0,,,,,
7807,306,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
7807,401,168500,505,23,0,1,13,8,65,44,2,3,0,3,0,,,,,
7807,402,-250,550,11,0,0,3,8,-1,-1,0,0,1,0,1,,,,,
7807,403,348750,760,28,0,0,19,9,116,43,3,5,1,5,1,,,,,
7807,404,347250,895,29,0,0,17,11,98,49,3,4,0,4,0,,,,,
7807,405,125000,-1,12,1,0,7,3,-1,-1,0,3,0,3,0,,,,,
7807,407,98750,565,22,0,0,9,9,48,46,0,5,0,5,0,,,,,
7807,408,303750,20230,206,0,0,19,182,114,681,10,29,1,29,1,,,,,
7808,101,96250,3420,41,0,1,5,34,33,140,0,6,0,5,0,,,,,
7808,104,123750,3730,48,0,0,10,37,72,158,3,8,0,8,0,,,,,
7808,106,-250,3990,48,0,2,4,38,-1,-1,4,13,0,11,0,,,,,
7808,107,145000,2575,36,0,0,11,25,55,100,2,6,0,6,0,,,,,
7808,108,406000,3410,62,0,0,30,32,140,148,3,10,0,10,0,,,,,
7808,109,388750,3005,56,0,0,29,27,144,124,0,5,0,5,0,,,,,
7808,113,-250,1510,16,0,0,3,12,-1,-1,1,0,0,0,0,,,,,
7808,201,146000,11740,224,0,1,12,174,65,714,3,57,1,57,1,,,,,
7808,202,-250,3905,69,0,0,3,61,-1,-1,0,36,1,36,1,,,,,
7808,203,116000,1070,29,0,0,12,16,61,56,0,3,0,3,0,,,,,
7808,204,72500,2740,39,0,0,5,31,30,130,0,7,0,7,0,,,,,
7808,205,-250,-1,24,0,0,3,4,-1,-1,0,1,1,1,1,,,,,
7808,206,78750,645,14,0,0,7,7,34,35,2,2,0,2,0,,,,,
7808,207,-250,-1,8,0,0,4,4,-1,-1,0,3,0,3,0,,,,,
7808,301,128750,-1,7,0,0,6,1,-1,-1,1,0,0,0,0,,,,,
7808,302,195000,730,20,0,0,13,7,69,36,0,5,0,5,0,,,,,
7808,303,417500,8755,140,0,0,26,114,139,540,3,42,0,42,0,,,,,
7808,307,253750,1795,41,0,0,19,22,118,117,1,4,0,4,0,,,,,
7808,308,232500,920,29,0,0,15,14,86,64,3,3,1,3,1,,,,,
7808,309,402500,2735,71,0,0,34,37,157,139,3,29,0,29,0,,,,,
7808,310,326000,4345,82,0,0,31,51,136,175,1,25,0,25,0,,,,,
7808,311,-250,-1,8,0,0,4,4,-1,-1,0,2,0,2,0,,,,,
7808,401,767500,520,45,0,0,38,7,225,30,4,4,0,4,0,,,,,
7808,403,251250,4445,71,0,1,14,52,89,284,0,24,0,24,0,,,,,
7808,404,-250,2200,38,0,0,2,31,-1,-1,2,17,0,17,0,,,,,
7808,405,608750,6750,159,0,0,34,104,201,524,3,48,0,48,0,,,,,
7808,406,-250,3235,75,0,0,1,52,-1,-1,1,25,0,25,0,,,,,
7808,407,80000,2480,35,0,0,5,29,27,112,2,6,0,6,0,,,,,
7808,502,142500,1500,31,0,0,11,17,61,80,4,8,0,8,0,,,,,
7808,503,287500,4105,64,0,0,16,46,96,223,0,20,0,20,0,,,,,
7808,504,272500,1320,34,0,0,12,18,72,94,0,8,0,8,0,,,,,
7808,505,366250,650,34,0,1,20,6,118,31,1,6,0,5,0,,,,,
7808,506,271250,880,23,0,0,17,6,105,33,0,3,0,3,0,,,,,
7808,507,488750,-1,30,0,0,25,3,-1,-1,1,1,0,1,0,,,,,
7901,101,60000,2065,44,0,0,8,29,34,128,4,6,1,6,1,,,,,
7901,102,-250,1040,15,0,0,0,15,-1,-1,1,3,0,3,0,,,,,
7901,103,-250,5740,79,0,0,0,78,-1,-1,8,31,0,31,0,,,,,
7901,104,-250,1305,23,0,0,1,19,-1,-1,1,3,0,3,0,,,,,
7901,105,208750,2750,54,0,0,15,36,62,123,3,8,0,8,0,,,,,
7901,107,282500,2900,60,1,0,17,39,106,123,5,14,0,14,0,,,,,
7901,201,293750,8135,121,1,0,15,105,121,366,7,25,0,25,0,,,,,
7901,202,295000,8305,133,0,2,25,95,140,347,8,23,0,23,0,,,,,
7901,203,-250,5950,85,0,0,11,67,57,253,7,15,0,15,0,,,,,
7901,204,340000,4090,72,3,0,14,52,128,203,6,7,0,7,0,,,,,
7901,205,670000,1015,49,0,0,37,11,253,46,6,7,0,7,0,,,,,
7901,206,617500,860,45,2,0,35,8,234,32,8,4,0,4,0,,,,,
7901,301,797500,2685,78,5,3,44,24,308,111,5,6,0,6,0,,,,,
7901,302,497500,3720,78,3,1,35,37,267,147,8,12,0,11,0,,,,,
7901,303,411250,1640,46,0,0,24,21,163,84,2,7,0,7,0,,,,,
7901,304,222500,3665,62,0,0,15,44,96,157,6,8,0,7,0,,,,,
7901,305,-250,5765,82,0,0,0,80,-1,-1,5,18,0,18,0,,,,,
7901,306,-250,3890,59,0,0,0,52,-1,-1,7,18,0,18,0,,,,,
7901,307,-250,3970,64,0,1,0,57,-1,-1,3,21,0,21,0,,,,,
7901,401,461000,5705,109,0,0,33,73,185,272,8,15,1,15,1,,,,,
7901,402,263750,5570,96,0,0,19,70,117,291,12,14,0,14,0,,,,,
7901,404,76250,1465,22,2,0,5,14,37,79,3,8,0,8,0,,,,,
7901,405,144750,4540,74,0,0,14,53,65,228,6,32,1,32,1,,,,,
7901,406,254750,4055,61,1,0,17,39,124,194,12,14,0,14,0,,,,,
7901,407,77500,1795,25,0,0,5,19,25,99,0,8,0,8,0,,,,,
7902,105,-250,3230,43,0,0,6,37,20,123,2,4,0,4,0,,,,,
7902,106,1013750,1045,72,0,0,62,10,369,59,9,3,0,3,0,,,,,
7902,107,763750,3805,113,1,0,51,54,310,195,4,8,0,8,0,,,,,
7902,108,902500,2555,91,0,0,59,32,340,144,5,5,0,5,0,,,,,
7902,109,993750,1905,72,0,0,57,14,352,83,10,5,0,5,0,,,,,
7902,201,257500,-1,18,0,0,16,2,-1,-1,2,1,0,1,0,,,,,
7902,202,471250,2570,63,1,0,28,34,181,121,1,4,0,4,0,,,,,
7902,204,372500,1545,38,1,0,17,19,108,59,0,13,0,13,0,,,,,
7902,205,622250,4165,98,2,0,41,55,245,194,2,16,0,16,0,,,,,
7902,206,506250,2705,59,0,0,29,29,172,101,1,12,0,12,0,,,,,
7902,207,367500,1980,45,0,1,19,25,133,91,6,0,0,0,0,,,,,
7902,301,348750,4195,75,0,0,20,53,129,197,4,14,0,14,0,,,,,
7902,302,170000,1360,32,0,0,13,18,60,58,1,3,0,3,0,,,,,
7902,303,178750,2845,50,0,0,11,37,68,144,3,7,0,7,0,,,,,
7902,304,153750,1790,34,0,0,10,22,58,95,4,6,0,6,0,,,,,
7902,305,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
7902,306,175000,1590,30,0,0,10,19,62,62,2,3,1,3,1,,,,,
8001,101,51250,1795,30,3,0,6,18,52,86,4,10,0,10,0,,,,,
8001,102,232250,2240,54,1,0,21,26,129,125,9,17,0,17,0,,,,,
8001,103,295000,5300,92,2,0,26,63,159,257,15,26,0,26,0,,,,,
8001,104,492500,4085,80,3,0,30,40,193,189,17,15,0,15,0,,,,,
8001,106,369750,3185,67,3,0,23,37,168,143,9,17,0,17,0,,,,,
8001,107,-250,1595,26,0,0,7,17,37,76,5,9,0,9,0,,,,,
8001,201,563750,6245,109,0,8,34,62,208,271,9,18,1,17,1,,,,,
8001,202,653250,4800,94,1,1,42,47,260,263,20,20,0,20,0,,,,,
8001,203,514750,4655,96,0,0,38,52,236,269,9,23,0,23,0,,,,,
8001,204,222500,2410,43,0,0,17,24,104,117,6,8,0,8,0,,,,,
8001,205,307500,-1,26,0,0,20,6,132,30,4,6,0,6,0,,,,,
8001,206,70000,4895,70,1,0,11,57,57,232,5,13,0,13,0,,,,,
8001,207,358750,3645,69,0,0,28,41,166,176,8,15,0,15,0,,,,,
8001,210,390000,1775,42,0,0,25,15,169,81,10,6,0,5,0,,,,,
8001,211,556250,2225,61,2,0,37,22,227,114,9,16,1,16,1,,,,,
8001,212,288750,4800,76,0,0,23,52,126,237,8,23,0,23,0,,,,,
8001,301,411250,9885,148,5,0,26,107,183,448,13,28,1,28,1,,,,,
8001,302,618750,905,44,0,0,37,7,220,41,8,12,0,12,0,,,,,
8001,303,532500,1360,47,0,0,30,14,185,80,7,8,0,8,0,,,,,
8001,304,465000,2800,58,0,0,28,27,161,133,3,15,0,15,0,,,,,
8001,305,315000,3140,60,0,0,19,36,118,160,5,10,0,10,0,,,,,
8001,306,517250,745,41,0,0,34,7,207,44,2,6,0,6,0,,,,,
8002,101,152500,9075,137,0,1,10,122,66,421,8,23,0,23,0,,,,,
8002,103,-250,755,11,0,0,0,11,-1,-1,1,4,0,4,0,,,,,
8002,105,-250,965,12,0,0,0,11,-1,-1,0,0,0,0,0,,,,,
8002,201,417500,4585,70,0,0,22,46,149,182,7,21,0,21,0,,,,,
8002,202,208750,3210,48,0,0,12,34,67,141,2,13,0,13,0,,,,,
8002,203,512000,5635,100,0,1,31,63,183,263,10,27,0,27,0,,,,,
8002,204,507000,7515,115,4,3,30,69,208,283,8,15,0,15,0,,,,,
8002,205,-250,-1,6,0,0,3,3,-1,-1,0,0,0,0,0,,,,,
8002,206,478750,3080,57,1,1,29,25,163,134,9,9,1,9,1,,,,,
8002,207,421250,2370,59,0,0,27,27,171,99,3,9,0,9,0,,,,,
8002,301,715000,6435,111,6,2,39,59,281,294,9,19,0,19,0,,,,,
8002,303,588750,5875,82,11,6,19,42,191,234,9,14,0,14,0,,,,,
8002,304,-250,4620,53,7,21,2,17,50,170,6,1,0,1,0,,,,,
8002,305,378750,2915,49,5,3,14,24,130,128,11,7,1,7,1,,,,,
8002,306,510000,5580,87,4,4,20,51,170,245,8,18,1,17,1,,,,,
8002,401,283750,5545,91,0,0,18,65,102,288,7,36,2,36,2,,,,,
8002,402,-250,835,26,0,0,3,11,-1,-1,0,6,0,6,0,,,,,
8002,404,278750,845,26,0,0,18,7,102,39,3,5,0,5,0,,,,,
8002,405,441250,5645,100,1,0,29,65,166,249,4,18,1,18,1,,,,,
8002,406,228750,4855,91,1,1,16,64,93,260,7,17,1,17,1,,,,,
8002,407,312500,1370,48,1,0,26,17,147,86,8,14,0,14,0,,,,,
8002,501,246250,1700,44,0,0,19,23,109,124,2,9,0,9,0,,,,,
8002,503,195750,1905,42,0,0,16,25,83,97,4,8,0,8,0,,,,,
8002,504,95000,1195,24,0,0,6,15,32,60,2,5,0,5,0,,,,,
8002,505,432500,6865,96,1,0,20,72,169,248,6,6,0,6,0,,,,,
8002,507,601250,690,38,1,0,32,5,230,35,4,6,0,6,0,,,,,
81,101,151250,3755,46,0,0,12,33,75,104,3,7,0,7,0,,,,,
81,102,357500,1995,36,0,0,18,18,110,92,9,9,0,9,0,,,,,
81,103,273750,7540,121,0,0,22,91,144,358,14,41,1,41,1,,,,,
81,104,-250,1960,26,0,0,5,20,28,94,4,7,0,7,0,,,,,
81,105,332500,2965,55,2,0,22,29,160,149,10,15,0,15,0,,,,,
81,107,136250,6830,94,3,21,8,54,57,237,2,15,0,15,0,,,,,
81,201,390000,2720,56,2,8,16,22,122,124,8,10,0,9,0,,,,,
81,202,401250,2295,49,2,0,22,22,145,107,8,9,0,9,0,,,,,
81,203,488750,4505,80,2,2,27,46,178,179,7,12,0,12,0,,,,,
81,204,68750,5505,85,0,0,5,68,30,215,4,22,1,22,1,,,,,
81,205,270000,2165,46,2,0,17,22,121,117,5,10,0,10,0,,,,,
81,206,230000,1860,39,1,1,15,18,104,95,3,11,0,11,0,,,,,
81,207,465000,4215,85,1,0,27,43,178,231,17,20,0,19,0,,,,,
81,208,627500,4505,92,7,6,26,39,210,191,5,15,1,15,1,,,,,
81,209,242500,9265,107,14,15,0,59,76,345,10,23,2,20,2,,,,,
81,301,-250,1615,18,4,10,1,2,33,49,2,1,0,-1,,,,,,
81,302,-250,1485,21,5,9,2,4,33,50,3,2,0,2,0,,,,,
81,303,361250,3330,51,11,12,5,15,114,117,8,8,0,6,0,,,,,
81,305,403750,5880,82,7,6,11,50,123,219,7,23,0,22,0,,,,,
81,306,177500,7350,89,1,2,9,69,56,261,11,24,2,24,2,,,,,
81,308,-250,3415,32,6,15,1,10,46,96,4,1,0,1,0,,,,,
81,309,192500,1950,25,3,4,6,9,71,66,3,2,0,1,0,,,,,
81,310,168750,7615,91,8,59,2,16,54,240,3,7,0,4,0,,,,,
82,101,563750,8305,112,17,43,7,40,143,293,10,13,7,12,7,,,,,
82,103,201250,2680,42,11,20,1,6,71,78,3,1,0,1,0,,,,,
82,104,360000,11275,136,19,78,0,10,143,279,12,3,0,0,0,,,,,
82,105,1181250,9440,94,32,45,5,6,227,213,4,0,0,0,0,,,,,
82,106,245000,3905,43,10,17,2,10,75,115,5,5,0,0,0,,,,,
82,107,367500,3660,44,11,17,1,7,70,95,5,3,0,3,0,,,,,
82,108,637500,8520,102,24,50,0,17,149,240,10,7,0,2,0,,,,,
82,109,-250,455,5,0,5,0,0,-1,-1,2,0,0,-1,,,,,,
82,201,595000,3730,55,14,26,6,4,114,97,5,3,0,0,0,,,,,
82,202,446250,7960,80,17,56,1,1,97,164,3,1,1,-1,,,,,,
82,203,850000,6840,61,20,32,2,1,148,150,4,1,0,-1,,,,,,
82,204,655000,5165,69,18,38,0,0,130,144,5,2,0,-1,,,,,,
82,205,200000,3380,41,11,27,0,1,57,85,5,2,1,-1,,,,,,
82,206,768750,5940,72,21,41,0,2,133,117,3,1,0,-1,,,,,,
82,207,-250,7560,68,1,55,5,1,18,137,6,3,0,1,0,,,,,
82,208,-250,3340,34,5,16,0,10,31,65,3,2,0,2,0,,,,,
82,301,-250,7170,58,4,39,2,8,31,117,6,5,0,1,0,,,,,
82,302,-250,10045,88,4,60,1,10,36,138,0,5,0,1,0,,,,,
82,304,-250,15520,124,1,93,0,10,-1,-1,5,3,0,1,0,,,,,
82,305,-250,6870,69,0,52,0,6,-1,-1,0,1,0,0,0,,,,,
82,306,-250,7585,59,1,48,0,0,-1,-1,1,0,0,-1,,,,,,
82,307,-250,7385,75,4,56,0,6,-1,-1,2,4,0,2,0,,,,,
82,308,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
82,309,456250,13210,140,15,104,2,3,109,294,8,4,0,0,0,,,,,
82,310,533750,10135,100,19,72,0,3,114,156,6,10,0,-1,,,,,,
8301,101,258250,3705,74,0,1,20,39,109,184,15,15,0,15,0,,,,,
8301,102,158750,3775,56,1,2,11,34,77,160,6,10,1,9,1,,,,,
8301,103,335000,2870,62,3,0,20,29,140,134,11,3,0,3,0,,,,,
8301,104,170000,9115,147,4,0,13,114,103,415,16,31,0,31,0,,,,,
8301,105,486250,3580,68,1,0,31,31,206,166,17,11,1,11,1,,,,,
8301,106,457250,3650,71,1,0,29,37,200,193,12,15,1,15,1,,,,,
8301,201,113750,6125,86,2,0,15,60,89,296,11,23,0,23,0,,,,,
8301,203,320000,6565,100,1,0,23,67,142,321,12,21,2,21,2,,,,,
8301,204,540000,7240,102,15,17,18,45,198,306,15,18,1,17,1,,,,,
8301,205,236250,3545,52,0,1,17,32,95,152,7,7,1,7,1,,,,,
8301,206,321250,5730,68,2,4,13,48,87,262,11,13,0,13,0,,,,,
8301,207,-250,2270,22,0,2,0,20,-1,-1,0,5,1,5,1,,,,,
8301,209,72500,1975,28,3,0,4,20,36,86,7,10,0,10,0,,,,,
8301,301,107500,16625,186,1,119,8,54,47,436,11,13,0,12,0,,,,,
8301,305,268750,4090,74,2,5,15,37,120,207,12,14,1,13,1,,,,,
8301,306,143750,2235,42,0,1,11,23,64,114,6,7,0,7,0,,,,,
8301,307,301250,3540,62,2,1,20,37,130,191,19,18,0,17,0,,,,,
8302,101,211250,1180,32,0,0,13,14,83,57,6,5,0,5,0,,,,,
8302,102,587500,3835,88,3,3,37,38,226,185,8,15,1,15,1,,,,,
8302,104,505000,7290,130,2,5,31,74,195,338,20,28,0,28,0,,,,,
8302,105,318750,3985,78,1,1,22,40,165,162,11,17,1,17,1,,,,,
8302,106,243750,9400,137,2,46,14,63,106,377,12,23,0,21,0,,,,,
8302,107,370000,3900,74,3,1,28,35,200,206,19,21,0,20,0,,,,,
8302,108,318750,5025,91,3,1,24,53,161,246,13,20,2,19,2,,,,,
8302,201,750000,2040,61,11,0,30,20,238,97,9,12,0,12,0,,,,,
8302,202,202500,2170,32,3,7,5,15,54,101,3,8,0,8,0,,,,,
8302,203,-250,-1,11,2,0,0,4,-1,-1,0,0,1,-1,,,,,,
8302,204,-250,-1,7,3,4,0,0,-1,-1,2,0,0,-1,,,,,,
8302,205,538750,6320,98,9,13,17,43,165,216,11,15,4,12,4,,,,,
8302,207,368750,7835,106,15,19,4,51,143,215,13,10,9,8,9,,,,,
8302,208,306250,4680,71,10,11,6,37,88,167,9,3,0,3,0,,,,,
8302,209,-250,665,10,2,1,1,6,-1,-1,3,3,1,3,1,,,,,
8302,210,523750,8520,102,15,14,4,53,128,215,7,13,1,13,1,,,,,
84,101,133500,-1,13,0,0,9,4,-1,-1,1,2,0,2,0,,,,,
84,102,164750,1075,26,1,0,11,12,71,62,1,8,0,8,0,,,,,
84,103,366250,935,34,1,0,22,11,134,47,4,9,0,9,0,,,,,
84,104,420000,1920,47,4,0,20,20,146,108,7,6,1,6,1,,,,,
84,105,226250,3585,51,1,1,12,35,87,194,7,14,0,14,0,,,,,
84,106,187500,2020,35,2,0,8,23,67,109,6,6,0,6,0,,,,,
84,107,91000,2910,49,1,0,7,30,43,145,6,5,0,5,0,,,,,
84,201,335000,2660,51,0,1,19,31,118,149,8,11,0,11,0,,,,,
84,202,361250,2970,49,0,0,22,27,141,145,7,29,0,29,0,,,,,
84,203,707500,4970,99,6,2,41,48,295,222,20,46,1,46,1,,,,,
84,204,197500,2795,43,1,1,15,25,99,114,12,8,2,8,1,,,,,
84,205,361250,1720,51,1,1,28,18,183,95,15,15,0,15,0,,,,,
84,301,203750,1775,42,0,0,21,18,122,77,11,8,0,8,0,,,,,
84,303,-250,950,15,0,0,4,9,-1,-1,4,4,0,4,0,,,,,
84,304,302250,3475,67,0,1,24,38,136,210,5,18,0,18,0,,,,,
84,305,-250,3285,58,0,0,5,43,25,177,8,18,0,18,0,,,,,
84,306,108500,3040,69,0,0,13,44,58,162,3,19,0,18,0,,,,,
84,307,-250,760,18,0,1,1,10,-1,-1,7,2,0,2,0,,,,,
84,309,270000,3910,72,3,1,22,45,153,215,10,12,0,12,0,,,,,
84,310,135000,2485,41,0,0,11,28,65,142,8,11,0,11,0,,,,,
84,311,383750,3500,68,0,0,31,35,194,184,11,17,0,17,0,,,,,
84,313,395000,5440,106,1,3,34,56,206,254,20,10,2,10,2,,,,,
84,401,56250,1060,18,1,0,4,11,36,51,0,4,0,4,0,,,,,
84,403,226250,4500,70,4,7,12,39,90,167,7,13,1,12,1,,,,,
84,404,118750,6180,94,2,43,7,37,68,255,6,9,0,8,0,,,,,
84,406,152500,2500,45,1,0,13,24,85,116,6,8,1,8,1,,,,,
84,407,-250,1155,19,0,0,3,14,-1,-1,2,10,0,10,0,,,,,
84,408,301250,1400,30,1,0,16,13,98,61,3,6,4,6,4,,,,,
84,409,335000,3650,63,1,0,22,36,155,167,5,14,1,14,1,,,,,
84,410,181250,14090,181,0,1,13,160,77,534,9,29,0,29,0,,,,,
84,411,138750,2400,43,0,0,11,26,67,137,6,14,1,14,1,,,,,
84,412,155000,6125,78,2,2,11,56,83,227,13,21,1,21,1,,,,,
84,413,88750,1470,28,1,0,7,16,57,77,6,4,0,4,0,,,,,
84,414,146250,890,22,2,3,9,6,72,45,4,2,0,2,0,,,,,
85,101,411250,4840,95,0,1,34,56,196,272,19,19,1,19,1,,,,,
85,103,327500,5295,96,0,0,26,63,145,273,14,26,0,26,0,,,,,
85,104,560000,3580,79,2,0,40,34,242,180,6,16,0,15,0,,,,,
85,105,383750,3015,64,0,3,32,28,193,138,11,6,0,6,0,,,,,
85,106,347250,1330,37,0,0,23,12,152,68,8,0,0,0,0,,,,,
85,108,313750,1090,37,3,1,20,12,128,51,1,3,0,2,0,,,,,
85,201,363750,1660,41,0,0,26,15,154,85,10,7,1,7,1,,,,,
85,202,131250,2745,43,0,0,11,31,69,128,6,7,3,7,3,,,,,
85,204,460000,4300,84,1,0,32,46,216,193,14,16,0,16,0,,,,,
85,205,351250,3795,58,2,2,18,32,128,125,5,7,0,7,0,,,,,
85,207,-250,2480,31,0,2,3,26,-1,-1,4,5,1,5,1,,,,,
85,208,167500,1325,31,0,2,14,13,84,60,4,6,2,6,2,,,,,
85,301,137500,2650,45,0,5,11,26,66,139,6,5,1,4,1,,,,,
85,302,98750,4025,59,0,2,7,42,49,175,7,5,4,5,4,,,,,
85,303,381250,1770,43,1,1,23,16,141,80,5,6,1,6,1,,,,,
85,304,378750,755,34,1,1,25,7,153,35,7,7,0,7,0,,,,,
85,305,162500,2120,50,0,0,9,21,51,98,6,4,0,4,0,,,,,
85,306,311250,2375,41,0,0,15,23,97,124,7,8,0,8,0,,,,,
85,401,232500,2465,50,0,0,15,29,93,130,9,9,0,9,0,,,,,
85,402,156250,1565,30,0,0,13,15,73,75,7,7,0,7,0,,,,,
85,403,166250,1775,35,2,0,10,21,72,83,4,10,1,10,1,,,,,
85,404,-250,-1,0,,,,,-1,-1,-1,-1,,-1,,,,,,
85,405,86250,595,15,0,0,6,8,35,39,3,2,0,2,0,,,,,
85,406,89250,2380,48,0,0,13,28,79,146,6,16,0,16,0,,,,,
85,407,271250,1400,33,0,0,16,17,100,57,5,8,0,8,0,,,,,
85,501,91250,-1,9,0,0,5,4,-1,-1,0,2,0,2,0,,,,,
85,503,512500,3110,77,2,2,35,29,192,145,8,15,0,15,0,,,,,
85,504,486250,2690,73,0,0,39,30,235,171,9,11,0,11,0,,,,,
85,505,430000,2900,80,0,0,40,36,251,163,23,13,0,13,0,,,,,
85,506,210000,4515,74,0,0,13,58,80,221,5,20,1,20,1,,,,,
85,601,242500,945,33,0,0,16,16,96,64,7,9,0,9,0,,,,,
85,602,123750,-1,14,1,0,9,4,-1,-1,2,2,0,2,0,,,,,
85,605,87500,-1,7,0,0,6,1,-1,-1,5,0,0,0,0,,,,,
86,101,75000,1885,30,0,0,7,20,34,91,7,6,0,6,0,,,,,
86,102,177500,1345,34,0,0,13,17,67,74,9,10,0,10,0,,,,,
86,104,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
86,107,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
86,108,227500,3585,63,2,2,18,33,107,187,8,22,0,21,0,,,,,
86,205,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
86,301,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
86,303,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
87,102,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
87,103,96250,1905,33,0,0,7,24,44,120,0,7,0,7,0,,,,,
87,104,312500,8265,112,2,2,20,81,142,319,5,28,2,28,2,,,,,
87,106,103750,1090,21,1,0,8,11,56,54,5,5,0,5,0,,,,,
87,107,397500,895,34,0,0,26,8,160,49,3,6,0,6,0,,,,,
87,201,272500,14165,189,0,1,21,160,118,546,15,33,1,33,1,,,,,
87,202,355000,5535,77,0,0,22,55,125,214,8,17,0,17,0,,,,,
87,203,391250,3305,64,4,1,22,37,153,122,6,11,0,11,0,,,,,
87,204,265000,1410,40,1,1,18,19,120,78,3,7,1,7,1,,,,,
87,205,123750,3855,64,0,1,7,53,57,191,5,24,0,24,0,,,,,
87,301,190000,3555,56,0,5,14,37,85,174,9,13,0,13,0,,,,,
87,302,168750,8015,98,0,6,13,75,74,250,5,16,0,16,0,,,,,
87,303,287500,6000,85,1,2,19,63,123,236,7,20,0,20,0,,,,,
87,304,343750,995,33,0,0,21,11,109,35,3,9,1,9,1,,,,,
87,305,-250,1690,25,0,1,5,19,35,53,1,1,1,1,1,,,,,
87,306,418750,1010,36,2,1,22,11,160,39,4,7,0,7,0,,,,,
87,307,378750,875,34,2,0,23,9,159,43,8,5,0,5,0,,,,,
87,401,291250,3505,61,0,1,23,36,134,171,8,5,0,5,0,,,,,
87,402,202500,840,19,0,0,13,6,79,33,3,6,0,6,0,,,,,
87,403,518750,3555,75,0,0,37,35,224,169,11,16,0,16,0,,,,,
87,405,740000,7145,120,0,0,50,66,323,255,19,20,0,20,0,,,,,
87,407,472500,3825,68,1,0,27,37,177,170,12,14,0,14,0,,,,,
87,408,523750,4010,77,2,1,31,39,227,177,10,11,2,11,2,,,,,
87,409,158750,2025,32,0,0,12,19,73,86,6,8,0,8,0,,,,,
87,410,-250,2085,24,0,0,2,20,-1,-1,4,5,0,5,0,,,,,
87,411,103750,6405,82,0,0,8,68,54,260,6,12,1,12,1,,,,,
87,412,515000,2985,72,3,1,34,34,229,169,12,15,0,15,0,,,,,
87,501,140000,4590,62,0,0,12,50,86,203,6,13,3,13,3,,,,,
87,502,273750,5735,91,0,2,22,59,137,277,12,16,0,16,0,,,,,
87,503,351250,1890,44,2,0,19,20,133,65,3,6,0,6,0,,,,,
87,504,956250,1295,74,0,0,62,11,371,67,11,11,0,11,0,,,,,
87,505,227500,-1,18,0,0,13,4,-1,-1,2,1,0,1,0,,,,,
87,506,143750,1030,28,0,0,18,9,108,54,4,4,0,4,0,,,,,
87,507,528750,4770,88,2,3,32,43,227,234,19,18,1,18,1,,,,,
87,509,655000,2885,74,0,0,40,28,255,126,15,8,2,8,2,,,,,
87,510,215000,1175,20,0,0,12,8,73,48,7,3,0,3,0,,,,,
8801,106,-250,-1,5,1,0,0,4,-1,-1,1,0,0,-1,,,,,,
8801,201,-250,1810,27,0,0,3,24,-1,-1,1,11,0,11,0,,,,,
